CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: All),Payer Negotiated Charge: Advantra Freedom Coventry (Plan: All),Payer Negotiated Charge: Advantra Freedom Med Advantage (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AFLAC (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem MCR Adv (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Blue Choice (Plan: All),Payer Negotiated Charge: Care Improvement Plus (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Combined Insurance (Plan: All),Payer Negotiated Charge: Compsych (Plan: All),Payer Negotiated Charge: Coventry Missouri (Plan: All),Payer Negotiated Charge: CoventryOne (Plan: All),Payer Negotiated Charge: Essence Healthcare MCR Adv (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: Healthscope Benefits (Plan: All),Payer Negotiated Charge: Healthy Blue after 1/1/2021 (Missouri Care) (Plan: All),Payer Negotiated Charge: HRSA COVID19 Coverage Assistance Fund (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Humana Ins Co Choice Care Network (Plan: All),Payer Negotiated Charge: IBEW Local 357 Health and Welfare Fund (Plan: All),Payer Negotiated Charge: International Benefit Administrator (Plan: All),Payer Negotiated Charge: Magellan Health Services (Plan: All),Payer Negotiated Charge: Magellan Health Services Magellan Behavioral (Plan: All),Payer Negotiated Charge: Medicaid Missouri InfoCrossings (Plan: All),Payer Negotiated Charge: Medicare A MO J5 (Plan: All),Payer Negotiated Charge: Medicare B MO J5 (Plan: All),Payer Negotiated Charge: MEGA Life & Health Insurance Company (Plan: All),Payer Negotiated Charge: Meritain Health - Agency Health Inc (Plan: All),Payer Negotiated Charge: MHNET (Plan: All),Payer Negotiated Charge: Missouri Home State Health Care MCD Rep (Plan: All),Payer Negotiated Charge: MultiPlan WI (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: One Call Medical (Plan: All),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: All),Payer Negotiated Charge: Provident American Life (Plan: All),Payer Negotiated Charge: Secure Horizons Med Advantage (Plan: All),Payer Negotiated Charge: SISCO Benefits (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UHC Community Plan MO (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCD Rep Dual (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCR Adv Dual (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Behavioral Health (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Health Administration Center (Plan: All),Payer Negotiated Charge: ValueOptions/ Beacon Health (Plan: All),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: All),Payer Negotiated Charge: WISCONSIN PHYSICIANS SERVICE (Plan: All)
12011306,,11306,,,,,,,SHAVE LESION DERM/EPIDERM SC NCK HN .6-1,127.31,108.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011307,,11307,,,,,,,SHAVE LESION DERM/EPIDERM SC NCK HN 1.1-,127.31,108.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011310,,11310,,,,,,,SHAVE EPIDERM LESN 0.5CM OR LESS FACE EA,127.31,108.21,78.78,78.78,,,,,,,,,78.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011311,,11311,,,,,,,SHAVE LESN SING FACE EAR ELID NOS .6-1.0,127.31,108.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011313,,11313,,,,,,,SHAVE LESION FACE EARS ELID NOSE >2.0CM,127.31,108.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011400,,11400,,,,,,,"EXCISION LESION, TRNK, ARM, LEGS <0.5CM",627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011401,,11401,,,,,,,"EXCISION LESION TRNK, ARM,LEGS 0.6-1.0CM",627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011402,,11402,,,,,,,"EXCISION LESION TRNK, ARM,LEG 1.1-2.0CM",627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011403,,11403,,,,,,,"EXCISION LESION TRNK, ARM,LEG 2.1-3.0CM",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011404,,11404,,,,,,,"EXCISION LESION TRNK, ARM,LEG 3.1-4.0CM",1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011406,,11406,,,,,,,"EXCISION LESION TRNK, ARM,LEG >4.0CM",1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011420,,11420,,,,,,,"EXCIS LESION SCLP,NECK,HND,FT,GENI<0.5CM",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011421,,11421,,,,,,,"EXCIS LESION SCLP,NECK,HND,FT,GE 0.6-1.0",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011422,,11422,,,,,,,"EXC LESION SCLP,NECK,HND,FT,GENIT 1.1-2.",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011423,,11423,,,,,,,"EXCISION LESION SCLP,NECK,HND,FT 2.1-3.0",1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011424,,11424,,,,,,,"EXCIS LESION SCLP,NECK,HND,FT,GEN 3.1-4.",1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011426,,11426,,,,,,,"EXC LESION SCLP,NECK,HND,FT,GENIT>4.0CM",2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011440,,11440,,,,,,,EXC/BENIGN LESION EAR/LIDS/NOSE <.5 CM,627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011441,,11441,,,,,,,EXC/BENIGN LESION EAR/LIDS/NOSE .6-1 CM,627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011442,,11442,,,,,,,"EXC BEN LESN FACE,EAR,NOSE,LIP 1.1-2.0",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011443,,11443,,,,,,,"EXC BEN LESN FACE,EAR,NOS,LIP 2.1-3.0CM",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011444,,11444,,,,,,,"EXC BEN LESN FACE,EAR,NOSE, LIP 3.1-4.0",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011446,,11446,,,,,,,"EXC BEN LESN FACE,EAR,NOSE,LIP >4.0CM",2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011450,,11450,,,,,,,EXCISION HIDRADENITIS AXILLARY;SIM/INTER,2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011462,,11462,,,,,,,EXCISION HIDRADENITIS INGUINAL;SIM/INTER,2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011470,,11470,,,,,,,EXCIS HIDRADENITIS PERIANAL/PERIN/UMB SI,2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011600,,11600,,,,,,,"EXCISION MALIG LESION TRNK,ARM,LEG<.5CM",627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011601,,11601,,,,,,,"EXCISION MALIG LESN TRNK,ARM,LEG .6-1.0C",627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011602,,11602,,,,,,,EXCISION MAL LESION-TRUNK/ARM/LEG 1.1-2.,627.39,533.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011603,,11603,,,,,,,"EXC MALIG LESN TRNK,ARM,LEG 2.1-3.0CM",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011604,,11604,,,,,,,"EXC MALIG LESN TRNK,ARM,LEG 3.1-4.0CM",1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011606,,11606,,,,,,,EXC MAL LESION TRNK/ARMS/LEGS >4 CM,1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011620,,11620,,,,,,,"EXC MALIG LESN SCLP,NCK,HNC,FT,GEN<.5CM",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011621,,11621,,,,,,,EXCIS MAL LESION-SCLP/HNDS/FT/GEN .6-1.0,1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011622,,11622,,,,,,,EXCIS MAL LESION-SCLP/HND/FT/GEN 1.1-2.0,1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011623,,11623,,,,,,,EXCIS MAL LESION-SCLP/HND/FT/GEN 2.1-3.0,1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011624,,11624,,,,,,,EXC MAL LESION SCLP/HND/FT/GENIT 3.1-4.0,1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011626,,11626,,,,,,,"EXC MALIG LESION SCLP,NCK,HND,FT,GEN >4.",2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011640,,11640,,,,,,,"EXC MALIG LESN FACE,EAR,ELID,NSE,LIP<.5C",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011641,,11641,,,,,,,"EX MAL LESN FACE,EAR,ELID,NSE, LIP .6-1.",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011642,,11642,,,,,,,"EX MALIG LESN, FACE,EAR,ELID,LIP 1.1-2.0",1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011643,,11643,,,,,,,EXC MAL LESION FACE/EAR/ELID/NSE/LIP 2.1,1157.28,983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011644,,11644,,,,,,,EX MAL LESION FAC/EAR/ELID/NOS/LIP 3.1-4,1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011646,,11646,,,,,,,"EXC MAL LESION FACE,EAR,ELID,NOS,LIP >4.",2296.19,1951.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011719,,11719,,,,,,,"TRIMMING NONDYSTROPHIC NAILS, ANY NUMBER",143.94,122.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011720,,11720,,,,,,,DEBRIDEMENT OF NAIL(S) ANY METHOD 1-5 NA,143.94,122.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011721,,11721,,,,,,,DEBRIDEMENT NAIL(S) ANY METH 6 OR MORE,121.85,103.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011730,,11730,,,,,,,"AVULSION NAIL PLATE, PART/COMP SIMP/SING",143.94,122.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011732,,11732,,,,,,,AVULSION NAIL PLATE PART/COMP EA ADD NAI,454.36,386.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011740,,11740,,,,,,,EVACUATION OF SUBUNGAL HEMATOMA,274.19,233.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011750,,11750,,,,,,,EXCISION NAIL/MATRIX PART/COMP PERM REMO,808.76,687.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011770,,11771,,,,,,,EXCISION PILONIDAL CYST SIMPLE,2682.94,2280.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011771,,11771,,,,,,,EXCISION PILONIDAL CYST EXTENSIVE,2682.94,2280.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011976,,11976,,,,,,,REMOVE IMPLANTED CONTRACEPTIVE CAPSULES,779.83,662.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011982,,11982,,,,,,,REMOVAL DRUG DELIVERY SYSTEM NONBIODEGRA,271.41,230.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012001,,12001,,,,,,,"REP LAC. SIM;TRNK, SCLP/AR/LG, F=<2.5CM",454.36,386.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012002,,12002,,,,,,,"REP LAC. SIM;TRNK, SCLP/AR/LG, F 2.6-7.5",183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012020,,12020,,,,,,,TREATMENT SUPERFICIAL WOUND DEHISC;SIMP,1243.45,1056.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012021,,12021,,,,,,,TX SUPERFICIAL WOUND DEHISC W/PACKING,482.37,410.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012031,,12031,,,,,,,REP INTERMED SCLP/AXIL/TRNK/LEG/AR <2.5,183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012032,,12032,,,,,,,REP INTERMED SCLP/TRNK/LEG/ARM 2.6-7.5CM,482.37,410.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012034,,12034,,,,,,,REP INTERM SCLP/AX/TRNK/ARM/LEG 7.6-12.5,183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012041,,12041,,,,,,,REPAIR INTERMED NCK/HND/FT/GENITA <2.5CM,183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012042,,12042,,,,,,,REP INTERMED NCK/HND/FT/EXT GEN 2.6-7.5C,18.4,15.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012044,,12044,,,,,,,REP INTERMED NCK/HND/FT/EXT GEN 7.6-12.5,183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012051,,12051,,,,,,,REP INTERMED FACE/EAR/ELID/LIP MUCMEM<2.,183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012052,,12052,,,,,,,REP INTERMED FAC/EAR/ELID/LIP 2.6-5.0CM,183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012054,,12054,,,,,,,"REP LAC. INT;FAC-ELID,NOS,EAR,LIP7.6-12.",183.96,156.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12014000,,14000,,,,,,,ADJACENT TISSUE TRANSFER OR REARRANGEMEN,1679.34,1427.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015002,,15002,,,,,,,SURGICAL PREP-TRUNK ARM LEG 1ST100SQCM,3988.57,3390.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015004,,15004,,,,,,,SURGICAL PREP- FACE HANDS FT 1ST100SQCM,1243.45,1056.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015100,,15100,,,,,,,SPLT THICK AUTOGRFT TRNK ARM LEG 1ST 100,3988.57,3390.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015110,,15110,,,,,,,EPIDERM AUTGRFT-TRUNK ARM LEG 1ST100SQCM,3988.57,3390.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015115,,15115,,,,,,,EPIDERM AUTGRFT-FACE HAND FEE 1ST100SQCM,3988.57,3390.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015120,,15120,,,,,,,SPLT THICK AUTOGRFT FACE HAND FT 1ST 100,7122.79,6054.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015271,,15271,,,,,,,APPLY GRFT SKN TRNK/ARM/LG 1ST 25SQCM,3988.57,3390.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015275,,15275,,,,,,,APPLY GRAFT SKIN SUB HND FEET MULT DIG,483.35,410.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12016000,,16000,,,,,,,"INITIAL BURN TX 1ST DEGREE, NO EXTEN TX",454.36,386.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12016020,,16020,,,,,,,DRESSING&/OR DEBRIDE P-THICK;SMALL,454.36,386.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12016025,,16025,,,,,,,DRESS &/OR DEBRIDE-P-THICK;MEDIUM,480.11,408.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12016030,,16030,,,,,,,DRESSING&/OR DEBRIDE P-THICK;LARGE,808.76,687.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017000,,17000,,,,,,,DESTRUCTION PREMALIGN LESN 1ST LESION,116.06,98.65,59,59,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017003,,17003,,,,,,,DESTRUCT PREMALIG LESN 2ND - 14 LESIONS,58.63,49.84,8.1,8.1,,,,,,,,,8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017110,,17110,,,,,,,DESTRUCT(CRYO CURR ETC)BEN LESN UP TO 14,121.81,103.54,66.5,95.56,,,,,,,,,66.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.56,,,,,
12017111,,17111,,,,,,,DESTRUCT(CRYO CURR ETC)BEN LESN 15 OR MO,212.62,180.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017250,,17250,,,,,,,CHEMICAL CAUTERIZATION GRANULATION TISSU,454.36,386.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017272,,17272,,,,,,,DESTRUCT MALIG LESN SCALP NCK HND1.1-2.0,218.84,186.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017281,,17281,,,,,,,DEST MAL LESN FAC/EAR/EY/NOSE MUC 0.6-1.,409.55,348.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12019000,,19000,,,,,,,"PUNCTURE ASPIRATION, CYST OF BREST",626.91,532.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12019001,,19001,,,,,,,"PUNCTURE ASPIRATION , CYST OF BREAST EA",200.77,170.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12019100,,19100,,,,,,,"BREAST BIOPSY, PERCUT, W/O IMAGING GUIDA",626.91,532.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020200,,20200,,,,,,,BIOPSY OF MUSCLE; SUPERFICIAL,1550.95,1318.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020205,,20205,,,,,,,BIOPSY OF MUSCLE; DEEP,1671.2,1420.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020220,,20220,,,,,,,BIOPSY BONE TROCAR / NEEDLE SUP,3541.91,3010.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020225,,20225,,,,,,,BIOPSY BONE TROCAR / NEDLE DEEP,3567.66,3032.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020240,,20240,,,,,,,BIOPSY BONE OPEN SUPERFICIAL,3591.92,3053.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020550,,20550,,,,,,,INJECTION(S) SING TENDON SHEATH/LIGAMENT,348.7,296.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020600,,20600,,,,,,,ARTHROCENT ASPIR/INJ SM JNT/BURSA W/O GU,637.26,541.67,27.44,27.44,,,,,,,,,27.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020605,,20605,,,,,,,ARTHROCENT INTERMED JNT/BUR W/O GUIDANCE,663.01,563.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020610,,20610,,,,,,,ARTHROCENT ASPIR MAJ JNT KNEE HIP W/O GU,348.61,296.32,43.81,69.95,,,,,,,,,69.95,,,,,67.91,,,,,,,,,,,,,,,,,,44.89,,,,,,,,,,,,,,,,43.81,,,,,59.72,,,,,
12020612,,20612,,,,,,,ASPRIATION OR INJ GANGLION CYST ANY LOCA,392.53,333.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020670,,20670,,,,,,,REMOVAL INTERNAL FIXATION SUPERFICIAL,1785.1,1517.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12020680,,20680,,,,,,,REMOVAL IMPLANT FIXATION DEVICE DEEP,2502.61,2127.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12021012,,21012,,,,,,,EXC LSN SFT TISS FACE/SCLP SQ 2CM/>,1702.75,1447.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12021930,,21930,,,,,,,EXCIS TUMOR SFT TISSUE BACK SQ <3CM,2072.48,1761.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
